"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://www.w3.org/2000/01/rdf-schema#label","Ilias Ambrosiana"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079y6y"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://dbpedia.org/ontology/wikiPageID",139833
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://dbpedia.org/ontology/wikiPageRevisionID",15535212
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://dbpedia.org/ontology/abstract","Az Ilias Ambrosiana Homérosz Iliaszának egy, a milánói Biblioteca Ambrosianában őrzött 5. századi kézirata (jelzete: Cod. F. 205. Inf.). Az egyik legrégebbi fennmaradt , egyike a háromnak, amely az ókorból megmaradt. (A másik kettő a és a .) A Wikimédia Commons tartalmaz Ilias Ambrosiana témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilias_Ambrosiana?oldid=15535212&ns=0"
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Ilias_Ambrosiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilias_Ambrosiana"
"http://hu.wikipedia.org/wiki/Ilias_Ambrosiana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilias_Ambrosiana"
