"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Haranglábfajok listája"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/wikiPageID",1583302
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20998243
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/eveloismert06.htm"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325954-2"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/rendszertan/%3Frid=34339"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325954-2%23children"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/name","Harangláb"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/rendszertan/%3Frid=34339"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_harangláb"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Aquilegia"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/wikispecies","Aquilegia"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/genus","Harangláb"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/subfamilia","Thalictroideae"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/synonyms","*Aquilina Bubani"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/abstract","A harangláb (Aquilegia) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haranglábfajok_listája?oldid=20998243&ns=0"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://dbpedia.org/ontology/wikiPageLength",7506
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haranglábfajok_listája"
"http://hu.wikipedia.org/wiki/Haranglábfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haranglábfajok_listája"
