"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália csatái"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://dbpedia.org/ontology/wikiPageID",342564
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",14575814
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália csatái"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_csatái?oldid=14575814&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonai_hadműveletei_az_iraki_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái"
