"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/2000/01/rdf-schema#label","Fodor Ármin"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályiak"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageID",494792
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageRevisionID",23606010
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000160127-2"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000160127-3"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-pers-fodor-armin"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000212509-1"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000212579-2"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000212579-3"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-coll-fodor-armin"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000307511"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000307593-3"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000308852"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000307593-1"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000307593-2"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000130636"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000309705"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000309856"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000160127-1"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.pim.hu/Online/adattar/mei.php%3Fmit1=N%e9v&ertek1=fodor+%e1rmin&mit2=N%e9v&ertek2=&mit3=N%e9v&ertek3=&esvagy1=es&esvagy2=es&pontos1=&pontos2=&valt=kereses&alsoi=1&kul=5&kiaz=2&ertek4=&mit4=N%e9v&esvagy3=es&pontos4=&pontos3=%23lapalja"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.pim.hu/Online/adattar/mei.php%3Fmit1=N%e9v&ertek1=fodor+%e1rmin&mit2=N%e9v&ertek2=&mit3=N%e9v&ertek3=&esvagy1=es&esvagy2=es&pontos1=&pontos2=&valt=kereses&alsoi=1&kul=5&kiaz=2&ertek4=&mit4=N%e9v&esvagy3=es&pontos4=&pontos3="
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000160127-4"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000160127-5"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/név","Fodor Ármin"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagymihály"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/url","http://regi.pim.hu/Online/adattar/mei.php%3Fmit1=N%e9v&ertek1=fodor+%e1rmin&mit2=N%e9v&ertek2=&mit3=N%e9v&ertek3=&esvagy1=es&esvagy2=es&pontos1=&pontos2=&valt=kereses&alsoi=1&kul=5&kiaz=2&ertek4=&mit4=N%e9v&esvagy3=es&pontos4=&pontos3="
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/szakma","jogtudós,"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/szakma","kodifikátor"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://hu.dbpedia.org/property/szakma","bíró,"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/abstract","Fodor Ármin, Fleischner (Nagymihály, Zemplén vármegye, 1862. január 27. – Budapest, 1944. február 23.) magyar bíró, jogtudós, kodifikátor, kúriai tanácselnök."
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_Ármin?oldid=23606010&ns=0"
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://dbpedia.org/ontology/wikiPageLength",7543
"http://hu.dbpedia.org/resource/Fodor_Ármin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_Ármin"
"http://hu.wikipedia.org/wiki/Fodor_Ármin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_Ármin"
