"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Sáh_Dzsahán_mogul_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Vörös Erőd (Delhi)"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mysv"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageID",706604
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageRevisionID",23608558
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indfy.com/places-to-see-in-delhi/old-delhi/red-fort1.html%7Caccessdate=2010-11-10%7Cdate=%7Cpublisher=%7Clanguage=angol%7Clocation=Delhi%7Cwork=indify.com%7Cquote=%7Carchiveurl=https:/web.archive.org/web/20101226105324/http:/www.indfy.com/places-to-see-in-delhi/old-delhi/red-fort1.html%23%7Carchivedate=2010-12-26"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/3181925.stm"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archnet.org/library/sites/one-site.jsp%3Fsite_id=3232%7Caccessdate=2010-09-17%7Cpublisher=ArchNet%7Clanguage=Angol%7Cwork=%7Cquote=%7Carchiveurl=https:/web.archive.org/web/20100821212221/http:/archnet.org/library/sites/one-site.jsp%3Fsite_id=3232%23%7Carchivedate=2010-08-21"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/231"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AV--abKg9GEC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vJ4HFt5S8CcC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asi.nic.in/ccmp_text_pdf/chapter-03-history.pdf"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architexturez.net/+/files/e/cons_red.fort-direction.pdf%7Caccessdate=2010-11-10%7Cyear=2003%7Cpublisher=%7Clanguage=angol%7Cwork=architecturez.net%7Cformat=pdf%7Cquote=%7Carchiveurl=https:/web.archive.org/web/20080828162114/http:/www.architexturez.net/+/files/e/cons_red.fort-direction.pdf%23%7Carchivedate=2008-08-28"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribuneindia.com/2010/20100829/spectrum/main4.htm"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://xmlns.com/foaf/0.1/name","Vörös Erőd (Delhi)"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindiül"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/accessdate",2010-09-29
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/author","H.C. Fanshawe"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/author","Philippa Vaughan"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/author","Catherine Ella Blanshard Asher"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/author","Tenigl-Takács László"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/author","Baktay Ervin"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/author","Eugen Fodor"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/háttérszín","GhostWhite"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/isbn",812061318
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/kritériumok","II. III. IV."
"http://hu.dbpedia.org/resource/Vörös_Erőd_(Delhi)","http://hu.dbpedia.org/property/kép","Red Fort in Delhi 03-2016 img3.jpg"
