"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://www.w3.org/2000/01/rdf-schema#label","Lophotriccus vitiosus"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7078"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://dbpedia.org/ontology/wikiPageID",432200
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://dbpedia.org/ontology/wikiPageRevisionID",22478577
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Lophotriccus+vitiosus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj7o7mS3LXTAhUMKcAKHarNB3MQ_AUIBigB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/double-banded-pygmy-tyrant-lophotriccus-vitiosus%7Ctitle="
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/name","Lophotriccus vitiosus"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lophotriccus_vitiosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
