"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://www.w3.org/2000/01/rdf-schema#label","Római keresztboltozat"
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://dbpedia.org/ontology/wikiPageID",210775
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21156612
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://dbpedia.org/ontology/abstract","A római keresztboltozat a keresztboltozat alapvető formája. Két, egymásra merőleges tengelyű, egyforma széles, félköríves dongaboltozat átmetszéséből származtatható. Megkaphatjuk úgy is, hogy a dongaboltozat vaknegyedei helyére boltsüveg részeket teszünk."
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_keresztboltozat?oldid=21156612&ns=0"
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/Római_keresztboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_keresztboltozat"
"http://hu.wikipedia.org/wiki/Római_keresztboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_keresztboltozat"
