"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://www.w3.org/2000/01/rdf-schema#label","Uluapa őrgrófnőjének háza"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://dbpedia.org/ontology/wikiPageID",1467848
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://dbpedia.org/ontology/wikiPageRevisionID",22848055
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fototeca-crv.inah.gob.mx/fototecaweb/pdf/V0A4TXXXVIIIP29.pdf"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://xmlns.com/foaf/0.1/name","Uluapa őrgrófnőjének háza"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/cím","Néhány régi fénykép a belső csempékről"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/cím","Cuauhtémoc kerület, 5 de Febrero utca 18."
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/elérés",2017-05-08
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Uluapa_őrgrófnőjének_háza","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
