"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévai_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Orbán_Győző_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Orbán_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Orbán_Ráhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Orbán_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Orbán_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Szokira_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Tiborcz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Kategória:Orbán_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orbán_család","http://www.w3.org/2000/01/rdf-schema#label","Orbán család"
"http://hu.dbpedia.org/resource/Kategória:Orbán_család","http://dbpedia.org/ontology/wikiPageID",1363636
"http://hu.dbpedia.org/resource/Kategória:Orbán_család","http://dbpedia.org/ontology/wikiPageRevisionID",17270278
"http://hu.dbpedia.org/resource/Kategória:Orbán_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Orbán_család","http://www.w3.org/2004/02/skos/core#prefLabel","Orbán család"
"http://hu.dbpedia.org/resource/Kategória:Orbán_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orbán_család?oldid=17270278&ns=14"
