"subject","predicate","object"
"http://hu.dbpedia.org/resource/...Efter_stormen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Den_ständiga_resan"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://www.w3.org/2000/01/rdf-schema#label","Den ständiga resan"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marie_Fredriksson-albumok"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://dbpedia.org/ontology/wikiPageID",1679957
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://dbpedia.org/ontology/wikiPageRevisionID",23663098
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/cím","Den ständiga resan"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/előző","...Efter stormen"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""It's Raining Again"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""Through a Broken Window"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""Who Do You Think You Are?"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""Felicia - Goodbye"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""Between Summer and Autumn"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""Time for Silence"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""So Still, So Slow"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""Only One Life"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""While There Is Still Time"""
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://hu.dbpedia.org/property/extra","""The Eternal Journey"""
