"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://www.w3.org/2000/01/rdf-schema#label","Tömjénolaj"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://dbpedia.org/ontology/wikiPageID",462595
"http://hu.dbpedia.org/resource/Tömjénolaj","http://dbpedia.org/ontology/wikiPageRevisionID",22466185
"http://hu.dbpedia.org/resource/Tömjénolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://dbpedia.org/ontology/abstract","A tömjénolaj a tömjén illóolaja."
"http://hu.dbpedia.org/resource/Tömjénolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömjénolaj?oldid=22466185&ns=0"
"http://hu.dbpedia.org/resource/Tömjénolaj","http://dbpedia.org/ontology/wikiPageLength",953
"http://hu.dbpedia.org/resource/Tömjénolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömjénolaj"
"http://hu.dbpedia.org/resource/Boswellia_aetheroleum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömjénolaj"
"http://hu.wikipedia.org/wiki/Tömjénolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömjénolaj"
