"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Szent Ludmilla-templom (Prága)"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4ytn3"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://dbpedia.org/ontology/wikiPageID",389507
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22578276
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://dbpedia.org/ontology/abstract","A katolikus Szent Ludmilla-templom Prága Vinohrady városrészében a Náměstí Míru-n (magyarul Béke téren) található tipikus 19. századi neogótikus templom. A templom 1888 és1892 között épült Josef Mocker építész tervei alapján. Neves cseh alkotók vettek részt kialakításában, többek között Josef Václav Myslbek, Antonín Procházka, František Ženíšek. Két, 60 méteres tornyával a templomépület uralja a teret, melyen áll. Az impozáns neogótikus főkapu feletti domborművön Krisztus előtt balról Szent Vencel, jobbról Szent Ludmilla térdel."
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ludmilla-templom_(Prága)?oldid=22578276&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ludmilla-templom_(Prága)"
"http://hu.wikipedia.org/wiki/Szent_Ludmilla-templom_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ludmilla-templom_(Prága)"
