"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza-per","http://www.w3.org/2000/01/rdf-schema#label","Tisza-per"
"http://hu.dbpedia.org/resource/Tisza-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Tisza-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perek"
"http://hu.dbpedia.org/resource/Tisza-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-as_évek"
"http://hu.dbpedia.org/resource/Tisza-per","http://dbpedia.org/ontology/wikiPageID",149297
"http://hu.dbpedia.org/resource/Tisza-per","http://dbpedia.org/ontology/wikiPageRevisionID",23579849
"http://hu.dbpedia.org/resource/Tisza-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tisza-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisza-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tisza-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tisza-per","http://dbpedia.org/ontology/abstract","Az úgynevezett Tisza-per az 1920-21-ben a Teleki-, illetve Bethlen-kormány alatt lezajlott per volt, amelynek tárgya a két évvel korábban, az őszirózsás forradalom napján Tisza István volt miniszterelnök ellen elkövetett halálos merénylet volt. Bethlen István miniszterelnök, látva az egyik vádlott vallomásán alapuló vád jogi értéktelenségét és a per csődjét, végül lezáratta a Tisza-gyilkosság ügyét, új vizsgálatot azonban nem rendelt el. A vádlottak egy részét felmentették vagy ejtették ellenük a vádat, mások büntetését enyhítették, illetve megszüntették a kiadatásukért indított kérelmet. Az ítéletekkel, illetve végrehajtásukkal – Pölöskei Ferenc véleménye szerint – végül azokat sújtották, akik a vádat az erőszakos vallatások hatására vagy enyhébb büntetés reményében tett vallomásaikkal megalapozták."
"http://hu.dbpedia.org/resource/Tisza-per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza-per?oldid=23579849&ns=0"
"http://hu.dbpedia.org/resource/Tisza-per","http://dbpedia.org/ontology/wikiPageLength",16138
"http://hu.dbpedia.org/resource/Tisza-per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza-per"
"http://hu.wikipedia.org/wiki/Tisza-per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza-per"
