"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://www.w3.org/2000/01/rdf-schema#label","Szákfy-Szabó Amália"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://dbpedia.org/ontology/wikiPageID",1456753
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://dbpedia.org/ontology/wikiPageRevisionID",19444960
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/273.html"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0056.pdf"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://dbpedia.org/ontology/abstract","Szákfy-Szabó Amália (Arad, 1830. március 15. – Debrecen, 1901. december 3.) színésznő."
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szákfy-Szabó_Amália?oldid=19444960&ns=0"
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szákfy-Szabó_Amália"
"http://hu.wikipedia.org/wiki/Szákfy-Szabó_Amália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szákfy-Szabó_Amália"
