"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/2000/01/rdf-schema#label","Stubbs the Zombie in Rebel Without a Pulse"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088brp"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Originals_játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://dbpedia.org/ontology/wikiPageID",1039916
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://dbpedia.org/ontology/wikiPageRevisionID",23599289
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/stubbs-the-zombie-in-rebel-without-a-pulse"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://xmlns.com/foaf/0.1/name","Stubbs the Zombie"
