"subject","predicate","object"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/2000/01/rdf-schema#label","6862 Virgiliomarcon"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2p2l"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://dbpedia.org/ontology/wikiPageID",601660
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://dbpedia.org/ontology/wikiPageRevisionID",13261737
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/aphélium",486140376
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/excentricitás",0.023
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/felszállóCsomó",17.783
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/félNagytengely",475063462
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/inklináció",12.098
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/közepesAnomália",237.651
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/név",6862
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/perihélium",463986547
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/perihéliumSzöge",49.025
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/periódus",2066.99
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://hu.dbpedia.org/property/átlagosÁtmérő","27.92"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://dbpedia.org/ontology/abstract","A 6862 Virgiliomarcon (ideiglenes jelöléssel 1991 GL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. április 11-én."
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6862_Virgiliomarcon?oldid=13261737&ns=0"
"http://hu.dbpedia.org/resource/6862_Virgiliomarcon","http://dbpedia.org/ontology/wikiPageLength",1873
