"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sima_tok","http://www.w3.org/2000/01/rdf-schema#label","Sima tok"
"http://hu.dbpedia.org/resource/Sima_tok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxhpb"
"http://hu.dbpedia.org/resource/Sima_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Sima_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Sima_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Sima_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Sima_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sima_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Sima_tok","http://dbpedia.org/ontology/wikiPageID",464444
"http://hu.dbpedia.org/resource/Sima_tok","http://dbpedia.org/ontology/wikiPageRevisionID",22668291
"http://hu.dbpedia.org/resource/Sima_tok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.de/summary/Acipenser-nudiventris.html"
"http://hu.dbpedia.org/resource/Sima_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Sima_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sima_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
