"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/2000/01/rdf-schema#label","Ács Tibor (színművész, 1944–2017)"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageID",1136337
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23807379
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/index.php%3Foption=com_content&view=article&id=46347:dijaztak-a-nagyvaradi-szinmuveszeket-a-minievad-utan&catid=4:hatarontul&Itemid=77"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigligeti.szigligeti.ro/index.php%3Fs=3&lang=hu&id_sz=4&a=2"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006122901/http:/www.szekelyhon.ro/archivum/offline/cikk/13502/vendegjatekot-mutat-be-ma-a-nagyvaradi-szinhaz"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/32.html"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/kulturport.hu/20398/A_Nagyvaradi_Szigligeti_Szinhaz_Budapesten"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1972-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/date",20141006074630
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/url","http://szigligeti.szigligeti.ro/index.php%3Fs=3&lang=hu&id_sz=4&a=2"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/születésiNév","Ács Tibor Barnabás"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/abstract","Ács Tibor (Nagyvárad, 1944. február 5. – 2017. március 10.) erdélyi magyar színész."
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/birthName","Ács Tibor Barnabás"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ács_Tibor_(színművész,_1944–2017)?oldid=23807379&ns=0"
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://dbpedia.org/ontology/wikiPageLength",5240
"http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ács_Tibor_(színművész,_1944–2017)"
"http://hu.wikipedia.org/wiki/Ács_Tibor_(színművész,_1944–2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ács_Tibor_(színművész,_1944–2017)"
