"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Himalájai_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Hosszúujjú_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://www.w3.org/2000/01/rdf-schema#label","Monticola"
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://dbpedia.org/ontology/wikiPageID",615319
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://dbpedia.org/ontology/wikiPageRevisionID",13416118
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rigófélék"
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://www.w3.org/2004/02/skos/core#prefLabel","Monticola"
"http://hu.dbpedia.org/resource/Kategória:Monticola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monticola?oldid=13416118&ns=14"
"http://hu.dbpedia.org/resource/Kék_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Monticola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Rövidujjú_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Szirti_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Szurdoki_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Vörösmellű_kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
