"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Joritomo"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h70"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sógunok"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1199-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1147-ben_született_személyek"
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://dbpedia.org/ontology/wikiPageID",156867
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://dbpedia.org/ontology/wikiPageRevisionID",17648654
"http://hu.dbpedia.org/resource/Minamoto_no_Joritomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
