"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/2000/01/rdf-schema#label","Márkus Béla"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://dbpedia.org/ontology/wikiPageID",495179
"http://hu.dbpedia.org/resource/Márkus_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23324391
"http://hu.dbpedia.org/resource/Márkus_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalom.arts.unideb.hu/oktatok/Markus_Bela/Markus_Bela.php"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudoster.idea.unideb.hu/hu/szerzok/2327"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szerzo/markus_bela"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/kép","Márkus Béla.jpg"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/képaláírás","Bahget Iskander felvétele"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/képaláírás","A Fiatal Írók Találkozóján 1979-ben"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://hu.dbpedia.org/property/url","http://irodalom.arts.unideb.hu/oktatok/Markus_Bela/Markus_Bela.php"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://dbpedia.org/ontology/abstract","Márkus Béla (Bükkaranyos, 1945. december 11. –) Széchenyi-díjas magyar irodalomtörténész, kritikus. Az irodalomtudományok kandidátusa (1987). Kutatási területe a XX. századi magyar irodalom, valamint a kisebbségi és nemzetiségi magyar irodalom."
"http://hu.dbpedia.org/resource/Márkus_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_Béla?oldid=23324391&ns=0"
"http://hu.dbpedia.org/resource/Márkus_Béla","http://dbpedia.org/ontology/wikiPageLength",4696
"http://hu.dbpedia.org/resource/Márkus_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_Béla"
"http://hu.wikipedia.org/wiki/Márkus_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_Béla"
