"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_tanítás","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Konfuciusz"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Konfuciusz"
"http://hu.dbpedia.org/resource/Csun-csiu","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Konfuciusz"
"http://hu.dbpedia.org/resource/Csun-csiu","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Konfuciusz"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/2000/01/rdf-schema#label","Konfuciusz"
"http://hu.dbpedia.org/resource/Konfuciusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rll"
"http://hu.dbpedia.org/resource/Konfuciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Konfuciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok"
"http://hu.dbpedia.org/resource/Konfuciusz","http://dbpedia.org/ontology/wikiPageID",107491
"http://hu.dbpedia.org/resource/Konfuciusz","http://dbpedia.org/ontology/wikiPageRevisionID",23584421
