"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlatorog","http://www.w3.org/2000/01/rdf-schema#label","Zlatorog"
"http://hu.dbpedia.org/resource/Zlatorog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k0mt"
"http://hu.dbpedia.org/resource/Zlatorog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kultúra"
"http://hu.dbpedia.org/resource/Zlatorog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Zlatorog","http://dbpedia.org/ontology/wikiPageID",713740
"http://hu.dbpedia.org/resource/Zlatorog","http://dbpedia.org/ontology/wikiPageRevisionID",21509623
"http://hu.dbpedia.org/resource/Zlatorog","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/%3Fid=5&xid=161&kapitel=1%23gb_found"
"http://hu.dbpedia.org/resource/Zlatorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zlatorog","http://dbpedia.org/ontology/abstract","A Zlatorog (Aranyszarv) egy mitikus fehér szőrű kecskebak, vagy más változatok szerint zerge, melynek a Triglav magaslataiban volt a birodalma. A Zlatorog legendája közismert Szlovéniában, valamint az osztrák Karintiában és az olasz Friuli-Venezia Giulia tartományban. A Zlatorog történetét először (Karel Dežman) jegyezte le a Laibacher Zeitung újság 43. számában, 1868. február 21-én. A Zlatorog több mesében is szerepel, viszont ugyanazok a tulajdonságai vannak mindegyikben. Az arany szarvai kulcsot képeznek a Triglavban elrejtett kincshez. Az állat vére gyógyító hatású virágokat teremt. Ezen kívül egyes változatokban halhatatlannak is tartják."
"http://hu.dbpedia.org/resource/Zlatorog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zlatorog?oldid=21509623&ns=0"
"http://hu.dbpedia.org/resource/Zlatorog","http://dbpedia.org/ontology/wikiPageLength",4813
"http://hu.dbpedia.org/resource/Zlatorog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zlatorog"
"http://hu.wikipedia.org/wiki/Zlatorog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zlatorog"
