"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/2000/01/rdf-schema#label","Kamuta Latasi"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8dkz"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/wikiPageID",90444
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/wikiPageRevisionID",20412894
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://thecommonwealth.org/our-member-countries/tuvalu/history"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuvaluislands.com/flags.htm"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solomontimes.com/news/women-need-support-to-overcome-barriers-entering-parliament/5173"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipu.org/parline-e/reports/arc/2327_93.htm"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Tuvalui_életrajz"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/abstract","Kamuta Latasi (sz. 1936) Tuvalu miniszterelnöke volt 1993 és 1996 között."
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamuta_Latasi?oldid=20412894&ns=0"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamuta_Latasi"
"http://hu.wikipedia.org/wiki/Kamuta_Latasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamuta_Latasi"
