"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://www.w3.org/2000/01/rdf-schema#label","Vámosmikolai járás"
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_és_Hont_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://dbpedia.org/ontology/wikiPageID",927494
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",11707528
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://dbpedia.org/ontology/abstract","A Vámosmikolai járás 1907 és 1923 között Hont vármegyéhez, majd 1932-ig Nógrád és Hont k.e.e. vármegyéhez tartozó járás volt Magyarországon, székhelye Vámosmikola volt."
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámosmikolai_járás?oldid=11707528&ns=0"
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámosmikolai_járás"
"http://hu.wikipedia.org/wiki/Vámosmikolai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámosmikolai_járás"
