"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/2000/01/rdf-schema#label","Entrena"
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s7sq"
"http://hu.dbpedia.org/resource/Entrena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Rioja_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Entrena","http://dbpedia.org/ontology/wikiPageID",241524
"http://hu.dbpedia.org/resource/Entrena","http://dbpedia.org/ontology/wikiPageRevisionID",18119266
"http://hu.dbpedia.org/resource/Entrena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entrena.org"
"http://hu.dbpedia.org/resource/Entrena","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Entrena","http://xmlns.com/foaf/0.1/name","Entrena"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Rioja_tartományban"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/kép","Entrena 1.JPG"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/név","Entrena"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/terület",21.03
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/weboldal","www.entrena.org"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/alapításÉve",24
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/megye","La Rioja"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/címer","Escudo de Entrena-La Rioja.svg"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/népsűrűség",66.43
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/polgármester","Manuel Rodríguez Rodríguez"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/autonómKözösség","La Rioja"
"http://hu.dbpedia.org/resource/Entrena","http://hu.dbpedia.org/property/zászló","ESP Entrena Flag.svg"
"http://hu.dbpedia.org/resource/Entrena","http://dbpedia.org/ontology/abstract","Entrena község spanyolországi La Rioja autonóm tartományban. Lakossága a 2007-es népszámlálás adatai alapján 1397 fő, területe pedig 21,07 km². A tengerszint feletti magassága 559 m. A tartomány közponrja, Logroño a falutól 12 km-re fekszik."
"http://hu.dbpedia.org/resource/Entrena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entrena?oldid=18119266&ns=0"
"http://hu.dbpedia.org/resource/Entrena","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Entrena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entrena"
"http://hu.wikipedia.org/wiki/Entrena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entrena"
