"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/2000/01/rdf-schema#label","Jekatyerina Ivanovna Poisztogova"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krvmv3"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://dbpedia.org/ontology/wikiPageID",1041732
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://dbpedia.org/ontology/wikiPageRevisionID",20412649
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/russia/ekaterina-poistogova-269470"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://dbpedia.org/ontology/abstract","Jekatyerina Ivanovna Poisztogova, született Zavjalova (oroszul: Екатери́на Ива́новна Поисто́гова [Завья́лова]; Arzamasz, Nyizsnyij Novgorod-i terület, Szovjetunió, 1991. március 1. –) olimpiai bronzérmes orosz atlétanő, futó."
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jekatyerina_Ivanovna_Poisztogova?oldid=20412649&ns=0"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jekatyerina_Ivanovna_Poisztogova"
"http://hu.dbpedia.org/resource/Ekaterina_Ivanova_Poistogova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova"
"http://hu.dbpedia.org/resource/Ekaterina_Poistogova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova"
"http://hu.dbpedia.org/resource/Jekatyerina_Poisztogova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova"
"http://hu.dbpedia.org/resource/Jekatyerina_Zavjalova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova"
"http://hu.wikipedia.org/wiki/Jekatyerina_Ivanovna_Poisztogova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova"
