"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://www.w3.org/2000/01/rdf-schema#label","Keresztelő Szent János-plébániatemplom (Sveti Ivan Žabno)"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageID",1763778
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageRevisionID",23790986
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/kép","Sveti Ivan Zabno.jpg"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/képaláírás","A Keresztelő Szent János plébániatemplom"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/név","Keresztelő Szent János plébániatemplom"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/másNév","Župna crkva Sv. Ivana Krstitelja"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1633
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Belovár-Kőrösi_egyházmegye"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/építőanyag","kő, tégla"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/abstract","A Keresztelő Szent János plébániatemplom Horvátországban, a Kapronca-Kőrös megyei, Sveti Ivan Žabno településen található."
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)?oldid=23790986&ns=0"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageLength",12310
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)"
"http://hu.wikipedia.org/wiki/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)"
