"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://www.w3.org/2000/01/rdf-schema#label","Stara Vas (Pag)"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://dbpedia.org/ontology/wikiPageID",1159453
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://dbpedia.org/ontology/wikiPageRevisionID",22623808
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pag.hr/"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=509"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226120951/http:/pag-centar.hr/"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meridijan15.hr/"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgpag.hr/en/"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://xmlns.com/foaf/0.1/name","Stara Vas"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stara_Vas_(Pag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
