"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kobajasi_Ju"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/2000/01/rdf-schema#label","Kobajasi Ju"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_s0y"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/wikiPageID",1159231
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/wikiPageRevisionID",22904109
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/név","Kobajasi Ju"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mito_HollyHock"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Takushoku_Egyetem"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/juniorOrszág","Japán"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/klubfriss",2017-12-02
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/meccsek",201
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/válfriss",2017-12-16
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/válogatottOrszág","Japán"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/abstract","Kobajasi Ju (1987. szeptember 23. –) japán labdarúgó, a csatára."
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mito_HollyHock"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Takushoku_Egyetem"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobajasi_Ju?oldid=22904109&ns=0"
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Kobajasi_Ju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobajasi_Ju"
"http://hu.dbpedia.org/resource/Yu_Kobayashi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobajasi_Ju"
"http://hu.wikipedia.org/wiki/Kobajasi_Ju","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobajasi_Ju"
