"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diamond_in_the_Mind:_Live_2011","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/A_Diamond_in_the_Mind:_Live_2011","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Now","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Now","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Now","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Now_(koncertturné)","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Arcadia_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Arena_(Duran_Duran-koncertalbum)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Arena_(Duran_Duran-koncertalbum)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Astronaut_(Duran_Duran-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Astronaut_(Duran_Duran-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Astronaut_(Duran_Duran-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Astronaut_(Duran_Duran-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Carnival_(Duran_Duran-középlemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Carnival_(Duran_Duran-középlemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Decade:_Greatest_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Decade:_Greatest_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Decade:_Greatest_Hits","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://hu.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01323p"
"http://hu.dbpedia.org/resource/Duran_Duran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhullámos_együttesek"
"http://hu.dbpedia.org/resource/Duran_Duran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Duran_Duran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Duran_Duran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Duran_Duran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Duran_Duran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/wikiPageID",492026
"http://hu.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/wikiPageRevisionID",23895917
"http://hu.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duranduran.com"
"http://hu.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/wikiPageExternalLink","http://duranduran.lap.hu/"
"http://hu.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/barbarella/pls/w/films.film_page%3Fi_film_id=189"
