"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-fumarát"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f795r"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://dbpedia.org/ontology/wikiPageID",253476
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://dbpedia.org/ontology/wikiPageRevisionID",21903716
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e367.htm"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/imagefile","Calcium fumarate.svg"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://hu.dbpedia.org/property/url","http://www.food-info.net/uk/e/e367.htm"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://dbpedia.org/ontology/abstract","A kalcium-fumarát a fumársav kalciummal alkotott sója. Képlete: CaC4H2O4. Az élelmiszeriparban savanyúságot szabályozó anyagként, E367 néven használják. Napi maximum beviteli mennyisége 6 mg/testsúlykg. Nincs ismert mellékhatása. A szervezetben lebomlik. Elsősorban cukrászipari termékekben, pékárukban, sütőporban alkalmazzák."
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-fumarát?oldid=21903716&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Kalcium-fumarát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-fumarát"
"http://hu.dbpedia.org/resource/E367","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-fumarát"
"http://hu.wikipedia.org/wiki/Kalcium-fumarát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-fumarát"
