"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://www.w3.org/2000/01/rdf-schema#label","Szabad licenc"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311j"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://dbpedia.org/ontology/wikiPageID",1610
"http://hu.dbpedia.org/resource/Szabad_licenc","http://dbpedia.org/ontology/wikiPageRevisionID",15673052
"http://hu.dbpedia.org/resource/Szabad_licenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlii.org/int/other/PubRL/"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://dbpedia.org/ontology/abstract","A szabad licenc kifejezés olyan licencszerződési formákat jelent, melyek biztosítják, hogy a licencelt szabadon felhasználható. A leggyakoribb formája a számítástechnikában használatos szoftverek licencelése. A fogalmat a szerzői jogilag védett, zárt forráskódú, kereskedelmi licencekkel szemben használjuk, azoktól való megkülönböztetésre. (A legtöbb szabad licenc ezen túl igyekszik biztosítani a védjegyek és egyéb iparjogvédelmi kötöttségektől való mentességet is.) A „szabad” értelmezése ebben a környezetben fontos: szabad az, amit bárki jelentős korlátozások nélkül: 
* felhasználhat, (program esetén például futtathat); 
* tanulmányozhat; működését (forráskódját) megvizsgálhatja; 
* lemásolhat; 
* módosíthat; 
* a módosított változatokat publikálhatja. A szabad licenceknek három fő irányát különböztetjük meg: 
* Közkincs – amiknek a szerzői oltalmi ideje lejárt, vagy a készítőjük azt közkincsnek nyilvánította. 
* BSD-jellegű licencek – melyek az eredeti BSD rendszerről kapták nevüket; lényegük, hogy a szerző megtartja szerzői jogát azon célból, hogy kijelenthesse azt, hogy nem felelős a szoftver életéért, valamint hogy joga legyen nevének feltüntetéséhez; lehetővé teszi a licencelt szoftver akár zárt forráskódú felhasználását is. 
* Copyleft – ezen licencek legismertebbike a GNU nyilvános licenc. Ezen licencek szintén megőrzik a készítő jogait azon célból, hogy biztosítsák, hogy a szoftver minden változata szabad maradjon."
"http://hu.dbpedia.org/resource/Szabad_licenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_licenc?oldid=15673052&ns=0"
"http://hu.dbpedia.org/resource/Szabad_licenc","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Szabad_licenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_licenc"
"http://hu.wikipedia.org/wiki/Szabad_licenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_licenc"
