"subject","predicate","object"
"http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Definitely_Maybe"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely Maybe"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1fy0"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://dbpedia.org/ontology/wikiPageID",853778
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://dbpedia.org/ontology/wikiPageRevisionID",22875360
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r203790"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/oasis/albumguide"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/cím","Definitely Maybe"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Oasis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Oasis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/hossz","3117.0"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/jelenlegi","Definitely Maybe"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Creation_Records"
