"subject","predicate","object"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/2000/01/rdf-schema#label","2191 Uppsala"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhkp2"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://dbpedia.org/ontology/wikiPageID",535532
"http://hu.dbpedia.org/resource/2191_Uppsala","http://dbpedia.org/ontology/wikiPageRevisionID",23555540
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/albedó",0.173
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/aphélium",489046315
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/felszállóCsomó",247.487
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/félNagytengely",451819214
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/inklináció",9.022
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/közepesAnomália",291.969
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/név",2191
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/perihélium",414592113
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/perihéliumSzöge",177.329
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/periódus",1917.16
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/átlagosÁtmérő","17.54"
