"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/2000/01/rdf-schema#label","Lothar Bolz"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hyq_"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_a_Szovjetunióba"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gliwiceiek"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://dbpedia.org/ontology/wikiPageID",1230988
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://dbpedia.org/ontology/wikiPageRevisionID",18189156
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=359"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://xmlns.com/foaf/0.1/name","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://hu.dbpedia.org/property/megnevezés","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://dbpedia.org/ontology/abstract","Lothar Bolz (Gliwice, 1903. szeptember 3. – Kelet-Berlin, 1986. december 29.) német politikus, ügyvéd és újságíró. 1930-ban lépett be a KPD-be, ezért a náci hatalomátvétel után menekülnie kellett. Moszkvába emigrált, ahol tanárként dolgozott, megkapta a szovjet állampolgárságot is. 1947-ben visszatért Kelet-Németországba, ahol a Német Szocialista Egységpárt tagja lett, de 1948-ban a formális többpártrendszer jegyében megalapította a kommunisták által engedélyezett Német Nemzeti Demokratikus Pártot (NPDP). 1949-ben lett a Volkskammer (parlament) tagja. 1953-ban lett külügyminiszter."
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lothar_Bolz?oldid=18189156&ns=0"
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Lothar_Bolz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lothar_Bolz"
"http://hu.wikipedia.org/wiki/Lothar_Bolz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lothar_Bolz"
