"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2020-as német labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1710399
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23538133
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2301896"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
