"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/2000/01/rdf-schema#label","George Cox"
"http://hu.dbpedia.org/resource/George_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái"
"http://hu.dbpedia.org/resource/George_Cox","http://dbpedia.org/ontology/wikiPageID",1008201
"http://hu.dbpedia.org/resource/George_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",23668402
"http://hu.dbpedia.org/resource/George_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/australi/cox1.php"
"http://hu.dbpedia.org/resource/George_Cox","http://xmlns.com/foaf/0.1/name","George Cox"
"http://hu.dbpedia.org/resource/George_Cox","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_ausztrál_katonai_pilótái"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/név","George Cox"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/George_Cox","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/George_Cox","http://dbpedia.org/ontology/abstract","George Cox (1894. július 17. – ?) első világháborús ausztrál ászpilóta."
"http://hu.dbpedia.org/resource/George_Cox","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/George_Cox","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/George_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Cox?oldid=23668402&ns=0"
"http://hu.dbpedia.org/resource/George_Cox","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/George_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Cox"
"http://hu.wikipedia.org/wiki/George_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Cox"
