"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noasaurus","http://www.w3.org/2000/01/rdf-schema#label","Noasaurus"
"http://hu.dbpedia.org/resource/Noasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr_bg"
"http://hu.dbpedia.org/resource/Noasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Noasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Noasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageID",637204
"http://hu.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22122154
"http://hu.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ceratosauria.htm%7Ctitle=Ceratosauria%7Cwork=Thescelosaurus!%7Caccessdate=20100402%7Carchiveurl=https:/web.archive.org/web/20090628102404/http:/www.thescelosaurus.com/ceratosauria.htm%7Carchivedate=2009-06-28"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/name","Noasaurus"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/imageCaption","A Noasaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Noasauridae"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/subdivision","* N. leali (Bonaparte & Powell, 1980 )"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/wikicommonscat","Noasaurus"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/genus","Noasaurus"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Noasaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Abelisauroidea"
"http://hu.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/abstract","A Noasaurus ('északnyugat-argentin gyík') a húsevő theropoda dinoszauruszok egyik neme, amely a késő kréta korban, a késő campaniai–maastrichti korszakok idején élt. Kisméretű (körülbelül 1,5 méter hosszú és 15 kilogramm tömegű) ceratosaurus volt, melyet Jaime Powell és José Bonaparte fedeztek fel a késő kréta korban (a kora maastrichti korszakban) körülbelül 70 millió évvel ezelőtt keletkezett Lecho-formációban, az argentínai Salta tartományban. Az élőhelyén talált nagyobb abelisauridák közeli rokona volt, melyekkel együtt egy bazális abelisauroidea ősből fejlődött ki. Bár az első beszámoló szerint a fejlett dromaeosauridákéhoz hasonló sarló alakú lábkarommal rendelkezett, a későbbi tanulmányokból kiderült, hogy a karom valójában a mellső lábán helyezkedett el. A típusfajról, a Noasaurus lealiról Bonaparte és Powell 1980-ban készített leírást."
"http://hu.dbpedia.org/resource/Noasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noasaurus?oldid=22122154&ns=0"
"http://hu.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Noasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noasaurus"
"http://hu.wikipedia.org/wiki/Noasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noasaurus"
