"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–1 amerikai nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1488138
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22721078
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/975/united-states/practice-1.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/975/united-states/practice-2.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/975/united-states/race-result.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/975/united-states/practice-3.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/975/united-states/qualifying.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOcon"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLecl"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMagn"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvja"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHart"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGela"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEric"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
