"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Szamosardó)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://dbpedia.org/ontology/wikiPageID",1343006
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://dbpedia.org/ontology/wikiPageRevisionID",18746078
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/cím","Arduzel nr. 228."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Arduzel1.jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szamosardó"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Arduzel, Maramureş"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/építése",1650
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://dbpedia.org/ontology/abstract","A szamosardói Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04496 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Szamosardó)?oldid=18746078&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Szamosardó)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Szamosardó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Szamosardó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)"
