"subject","predicate","object"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","84A busz (Bécs)"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1158711
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",19116144
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wienerlinien.at/media/download/2017/Linie_84A_219911.pdf"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/előző","82.0"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/honlap","https://www.wienerlinien.at/media/download/2017/Linie_84A_219911.pdf"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/járműtípus","MAN Lion’s City"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/kép",845184
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/képaláírás",84
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/következő","85.0"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/viszonylatnév","84.0"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/végállomás","Aspernstraße"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/végállomás","Seestadt"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://hu.dbpedia.org/property/üzemeltető","Wiener Linien"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://dbpedia.org/ontology/abstract","A bécsi 84A jelzésű autóbusz (Linie 84A) Seestadt metróállomás és Aspernstraße metróállomás között közlekedik. A vonalat a Wiener Linien üzemelteti."
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/84A_busz_(Bécs)?oldid=19116144&ns=0"
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/84A_busz_(Bécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/84A_busz_(Bécs)"
"http://hu.wikipedia.org/wiki/84A_busz_(Bécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/84A_busz_(Bécs)"
