"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)"
"http://hu.dbpedia.org/resource/2016–2017-es_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)"
"http://hu.dbpedia.org/resource/2016–2017-es_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legHazaiGyőz","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)"
"http://hu.dbpedia.org/resource/2017–2018-as_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)"
"http://hu.dbpedia.org/resource/2018–2019-es_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","Borussia Mönchengladbach (női csapat)"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1512196
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",22498595
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.borussia.de/de/fohlen-frauen/frauen-maedchen/1-frauen.html"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://xmlns.com/foaf/0.1/name","Borussia Mönchengladbach"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://xmlns.com/foaf/0.1/nick","Die Fohlen (Csikók)"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2._Bundesliga_(női)"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(első_osztály)"
