"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_ezüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/30_ezüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/30_ezüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/30_ezüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/30_ezüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/30_ezüst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/30_ezüst","http://www.w3.org/2000/01/rdf-schema#label","30 ezüst"
"http://hu.dbpedia.org/resource/30_ezüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/30_ezüst","http://dbpedia.org/ontology/wikiPageID",1751260
"http://hu.dbpedia.org/resource/30_ezüst","http://dbpedia.org/ontology/wikiPageRevisionID",23724115
"http://hu.dbpedia.org/resource/30_ezüst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.originalprogramming.hbo-europe.com/30-coins"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Álex_de_la_Iglesia"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/cím",30
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/date",20210130142816
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/elsőSugárzás","--11-29"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiAdó","HBO Europe"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím",30
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","Telarañas"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","El doble"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","Ouija"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","Guerra Santa"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","Sacrificio"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","El espejo"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","Recuerdos"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiCím","La caja de cristal"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiSugárzás","--12-27"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiSugárzás","--12-06"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiSugárzás","--12-20"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiSugárzás","--11-29"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiSugárzás",2021
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/eredetiSugárzás","--12-13"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/főszereplő","Megan Montaner"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/főszereplő","Manolo Solo"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eduard_Fernández"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/főszereplő","Pepón Nieto"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/főszereplő","Miguel Ángel Silvestre"
"http://hu.dbpedia.org/resource/30_ezüst","http://hu.dbpedia.org/property/főszereplő","Macarena Gómez"
