"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagyfőnök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/A_nagyfőnök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Balhé_Bronxban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Balhé_Bronxban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/2000/01/rdf-schema#label","Raymond Chow"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p59ry"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
