"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Balkárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balkárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Balkárok","http://www.w3.org/2000/01/rdf-schema#label","Balkárok"
"http://hu.dbpedia.org/resource/Balkárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzmy"
"http://hu.dbpedia.org/resource/Balkárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Balkárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Balkárok","http://dbpedia.org/ontology/wikiPageID",540885
"http://hu.dbpedia.org/resource/Balkárok","http://dbpedia.org/ontology/wikiPageRevisionID",23530180
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/group","Balkárok"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/langs","a karacsaj-balkári balkári nyelvjárása, orosz"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/rels","Túlnyomórészt szunnita muzulmánok, kisebb részük orosz ortodox"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/related","más türkök"
"http://hu.dbpedia.org/resource/Balkárok","http://hu.dbpedia.org/property/teljesLélekszám",85000
"http://hu.dbpedia.org/resource/Balkárok","http://dbpedia.org/ontology/abstract","A balkárok (: egyes szám. алан [alan], többes szám аланла [alanla]) a kaukázusi régióban élő türk nép, a Kabardin-Balkár Köztársaság róluk kapta a nevét. Kabardino-Balkária orosz köztársaságaiban nagyjából 105 000 balkár élt 2002-ben."
"http://hu.dbpedia.org/resource/Balkárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkárok?oldid=23530180&ns=0"
"http://hu.dbpedia.org/resource/Balkárok","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Balkárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkárok"
"http://hu.wikipedia.org/wiki/Balkárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkárok"
