"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó zászló"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/wikiPageID",1770089
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/wikiPageRevisionID",23910629
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esperantio.net/index.php%3Fid=774"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationfrancaiseducanada.com/le-drapeau-de-la-francophonie-esper"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ny2/ts/stelo.html"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.magflags.net/90x150-xx-ikueo-02.html"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://xmlns.com/foaf/0.1/name","Eszperantó zászló"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/date",20170220202835
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/kép","Esperanto-flago flirtanta.svg"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/név","Eszperantó zászló"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://hu.dbpedia.org/property/url","http://www.angelfire.com/ny2/ts/stelo.html"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/abstract","Az eszperantó zászló (eszperantóul: Esperanto-flago, Standardo Esperantista vagy Verda Flago) az eszperantó mozgalom egyik szimbóluma. Zöld szövetből készül, amelynek bal felső sarkában fehér négyzet látható, zöld csillaggal, kezdetben a csillagban volt egy E betű is. A zöld szín a reményt jelképezi, a fehér a békét és a semlegességet, az ötágú csillag (az úgynevezett ""zöld csillag"") pedig az öt (a hagyományos számítás szerint) lakott kontinenst."
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó_zászló?oldid=23910629&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://dbpedia.org/ontology/wikiPageLength",5153
"http://hu.dbpedia.org/resource/Eszperantó_zászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó_zászló"
"http://hu.wikipedia.org/wiki/Eszperantó_zászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó_zászló"
