"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://www.w3.org/2000/01/rdf-schema#label","Londoni metróállomások listája"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://dbpedia.org/ontology/wikiPageID",1581991
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23699070
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/subterraneanrail0000wolm"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/modes/tube/"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northernlineabri0000leec"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/londonsundergrou0000mene"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hányas"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tubeexits_list"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/first","John C."
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/first","Charles E."
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/first","J.E."
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/first","Laurence"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/first","Christian"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/last","Connor"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/last","Gillham"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/last","Wolmar"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/last","Menear"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/last","Lee"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/last","Leboff"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",12695214
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",24459581
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",60794863
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",59998061
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",59998126
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",57630283
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",3470185
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",59402958
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",59998073
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",59998137
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/oclc",59998301
"http://hu.dbpedia.org/resource/Londoni_metróállomások_listája","http://hu.dbpedia.org/property/publisher","Atlantic Books"
