"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Zimándy Antal"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://dbpedia.org/ontology/wikiPageID",1153961
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23117239
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://dbpedia.org/ontology/abstract","Zimándy Antal (névvariáns: Anthony P. Zimandy) (? – 1865?) magyar és amerikai szabadságharcos katona."
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimándy_Antal?oldid=23117239&ns=0"
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Zimándy_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimándy_Antal"
"http://hu.wikipedia.org/wiki/Zimándy_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimándy_Antal"
