"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Volkan_Demirel"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/2000/01/rdf-schema#label","Volkan Demirel"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hwks"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/wikiPageID",341913
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/wikiPageRevisionID",23581151
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212185959/http:/www.transfermarkt.de/de/spieler/7079/volkandemirel/profil.html"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225013501/http:/www.volkandemirel1.com/"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206065720/http:/www.fenerbahce.org/futbola/detay.asp%3FContentID=36&ContentCategoryID=17"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org.tr/Default.aspx%3FpageId=30&kisiID=463760"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fenerbahce_SK_keret"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_török_Eb-keret"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/kép","Ukr-Tur .jpg"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/képaláírás","Volkan Demirel  Törökország válogatottjában 2015-ben"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/név","Volkan Demirel"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kartalspor"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/klubfriss",2015-10-15
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/meccsek",320
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válfriss","--02-29"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válogatottMeccsek",63
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válogatottOrszág","Törökország"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/abstract","Volkan Demirel, ismert nevén Volkan (Isztambul, 1981. október 27. –) török labdarúgó, a Fenerbahçe SK kapusa. 2002-ben került a Fenerbahçe soraiba az isztambuli , 2003. április 26-án, a Samsunspor elleni mérkőzésen mutatkozott be új csapata színeiben. A 2008-as labdarúgó Európa-bajnokságon a Csehország elleni mérkőzés hosszabbításában Peter Fröjdfeldt kiállította."
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/appearancesInNationalTeam",21
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kartalspor"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volkan_Demirel?oldid=23581151&ns=0"
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://dbpedia.org/ontology/wikiPageLength",3091
"http://hu.dbpedia.org/resource/Volkan_Demirel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volkan_Demirel"
"http://hu.wikipedia.org/wiki/Volkan_Demirel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volkan_Demirel"
