"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Senatorio"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capitolium"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://dbpedia.org/ontology/wikiPageID",140796
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://dbpedia.org/ontology/wikiPageRevisionID",22127358
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museicapitolini.org/mostre_ed_eventi/eventi/porte_aperte_in_campidoglio__1"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Capitolium_nevezetességei"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/kép","Roma-palazzo dei senatori01.jpg"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/képaláírás","Palazzo Senatorio"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://dbpedia.org/ontology/abstract","A Palazzo Senatorio vagy Szenátusi Palota híres palotaépület Rómában, a Capitoliumon, a Piazza del Campidoglion. Hozzátartozik ahhoz az épületcsoporthoz, melyet Michelangelo tervezett. A megbízást a tér kiépítésére V. Károly császár 1536. évi római látogatásának ürügyén kapta. A 12. századtól állt már itt egy épület, melyet a római kori Tabulariumra emeltek, 1144-től a város igazgatási székhelye volt: a szenátus, az adminisztráció felelőse és az igazságszolgáltatás székhelyeként működött. Michelangelo tervei nyomán a teret átalakították, ám halálakor az épületnek csupán alsó része volt készen, illetve a főemeletre vezető lépcső. Az építkezést Giacomo Della Porta majd fejezte be. Rainaldi a terven csupán annyiban módosított, hogy a második emelet alacsonyabb lett Michelangelo eredeti elképzeléseinél. A Szenátusi Palota végül 1605-ben készült el. Az épület főszárnyához balról és jobbról két oldalszárny csatlakozik, mindkettő az eredeti tervek alapján jött létre, egyforma homlokzattal."
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Palazzo_Senatorio","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
