"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Görög költők, írók listája"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_költők,_írók"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",67124
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23774042
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Költő"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista az újgörög nyelven alkotó görög irodalom képviselőit tartalmazza névsorban és évszámmal ellátva. Nem tartalmazza az antik görög irodalom képviselőit (lásd: Görög irodalom):"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_költők,_írók_listája?oldid=23774042&ns=0"
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Görög_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Görög_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_költők,_írók_listája"
