"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rétes","http://www.w3.org/2000/01/rdf-schema#label","Rétes"
"http://hu.dbpedia.org/resource/Rétes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m8_w"
"http://hu.dbpedia.org/resource/Rétes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Rétes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Rétes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Rétes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageID",275161
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageRevisionID",23576669
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageExternalLink","http://retes.lap.hu/"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/087/pc008711.html"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=15211"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/noilapozo/receptek/20081127-sutotokosmakos-retes.html"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageExternalLink","http://receptek.ma/receptek/reszletek/meggyes-turos-retes-1"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageExternalLink","http://fozocske.hu/%3Fm=16&id=216"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/kép","Omas Apfelstrudel aus Prag.jpg"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/képaláírás","Almásrétes"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/név","Rétes"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/nemzet,Ország","Magyar konyha"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/alapanyagok","liszt, tojás, vaj, étolaj, cukor esetleg kész réteslap"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/fűszerek","mazsola, alma, mák, dió, túró, meggy, citromhéj, káposzta, .... a tölteléknek"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept","http://fozocske.hu/%3Fm=16&id=216"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept","http://receptek.ma/receptek/reszletek/meggyes-turos-retes-1"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept","http://www.origo.hu/noilapozo/receptek/20081127-sutotokosmakos-retes.html"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=15211"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept1név","Túrós rétes"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept2név","Sütőtökös-mákos rétes"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept3név","Tökös-mákos rétes"
"http://hu.dbpedia.org/resource/Rétes","http://hu.dbpedia.org/property/recept4név","Meggyes-túrós rétes"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/abstract","A rétes Magyarországon, Ausztriában és Szerbiában ismert tésztás étel, mely igen lágyra hagyott gyúrt tésztából készül. Feltehetőleg a 16. században török hatásra honosodott meg; elődje a Balkánon ma is létező baklava lehetett. A mai formájú feltekert, töltött rétes a 18–19. század fordulóján alakult ki az Osztrák–Magyar Monarchia területén. A 19. század óta Magyarországon az ünnepi, lakodalmi étkezéseknél hagyományos édességnek számít. A párizsi Ritz Hotel étlapján a 19. század elején szerepelt a „Rétes Hongrois”, melynek elkészítéséhez a réteslisztet Magyarországról rendelték és a cukrászokat Pestre küldték tanulni."
"http://hu.dbpedia.org/resource/Rétes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rétes?oldid=23576669&ns=0"
"http://hu.dbpedia.org/resource/Rétes","http://dbpedia.org/ontology/wikiPageLength",4812
"http://hu.dbpedia.org/resource/Rétes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rétes"
"http://hu.wikipedia.org/wiki/Rétes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rétes"
