"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://www.w3.org/2000/01/rdf-schema#label","Kultúra keretprogram"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8kn"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://dbpedia.org/ontology/wikiPageID",1008547
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://dbpedia.org/ontology/wikiPageRevisionID",21838050
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609085946/http:/circa.europa.eu/irc/opoce/fact_sheets/info/data/policies/culture/article_7317_hu.htm"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euvonal.hu/kulugy/upload/M_29/rek5/36.doc"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpont.hu"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://hu.dbpedia.org/property/url","http://www.euvonal.hu/kulugy/upload/M_29/rek5/36.doc"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://dbpedia.org/ontology/abstract","Az Európai Unió ágazati szakpolitikái közé tartozik a kulturális politika, melynek célkitűzéseit leghatékonyabban a közösségi programok és kezdeményezések pénzügyi támogatásával tudja megvalósítani. Ezek közül kiemelkedett a Kultúra 2000, majd a Kultúra 2007–2013 keretprogram, melyek a korábbi szektoriális programokkal (Kaleidoscope, Ariane és Raphael) ellentétben már összehangoltan támogatták a művészet és kultúra összes területét."
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kultúra_keretprogram?oldid=21838050&ns=0"
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Kultúra_keretprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kultúra_keretprogram"
"http://hu.wikipedia.org/wiki/Kultúra_keretprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kultúra_keretprogram"
