"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raptorex","http://www.w3.org/2000/01/rdf-schema#label","Raptorex"
"http://hu.dbpedia.org/resource/Raptorex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7zwj"
"http://hu.dbpedia.org/resource/Raptorex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Raptorex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Raptorex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageID",921397
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageRevisionID",20389559
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0021376%7Caccessdate=20120416"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2009/09/090917144115.htm%7Ctitle=Tiny"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceblogs.com/laelaps/2008/07/a_new_juvenile_tarbosaurus.php%7Cyear=2008%7Cauthor=Switek,"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/326/5951/418.full.pdf%7Cformat=PDF%7Caccessdate=20120416"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2009/TECH/science/09/17/tiny.t-rex.dinosaur.discovered/index.html%7Ctitle=Tiny"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2010/101011/full/news.2010.530.html%3Fs=news_rss%7Ctitle=Big"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003230646/http:/scienceblogs.com/laelaps/2008/07/a_new_juvenile_tarbosaurus.php%7Carchivedate=2009-10-03"
"http://hu.dbpedia.org/resource/Raptorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/2009-09-18/news/0909170802_1_fossil-bones-tyrannosaurus-rex-chicago-paleontologist-paul-sereno%7Caccessdate=20120416"
"http://hu.dbpedia.org/resource/Raptorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
