"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A tej (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1568147
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611646
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_1._évad"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A tej"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Életem_legjobb_bálja_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",21
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Milk"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ne_már_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A tej az Így jártam anyátokkal című televízió-sorozat első évadának huszonegyedik epizódja. Eredetileg 2006. május 8-án vetítették, míg Magyarországon 2008. október 30-án. Ebben az epizódban Tednek végre megtalálja a párkereső az ideális párt, de nem tudja felkeresni, mert Lilynek kell segíteni. Eközben Marshall és Barney különféle ugratásokban vesz részt a munkahelyen."
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",21
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A tej"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Életem_legjobb_bálja_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ne_már_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tej_(Így_jártam_anyátokkal)?oldid=22611646&ns=0"
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",5059
"http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tej_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Ne_már_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Ne_már_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Életem_legjobb_bálja_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Életem_legjobb_bálja_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/A_tej_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tej_(Így_jártam_anyátokkal)"
