"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csatári_László","http://www.w3.org/2000/01/rdf-schema#label","Csatári László"
"http://hu.dbpedia.org/resource/Csatári_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Csatári_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírbátoriak"
"http://hu.dbpedia.org/resource/Csatári_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csatári_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öveges_József-díjasok"
"http://hu.dbpedia.org/resource/Csatári_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Csatári_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageID",1152435
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageRevisionID",22545809
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2012/tv1205/tehet.html"
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotorium.hu/hu/recordings/details/6079,Filleres_fizika"
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DWH8JK4opo4"
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuklearis.hu/sites/default/files/nukleon/8_1_178_Csatari_0.pdf"
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz1505/CsatariL.pdf"
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231181741/http:/videotorium.hu/"
"http://hu.dbpedia.org/resource/Csatári_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz1406/CsatariL.pdf"
"http://hu.dbpedia.org/resource/Csatári_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Csatári_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
