"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Atella (Olaszország)"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062k_1"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",251878
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",18862026
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://xmlns.com/foaf/0.1/name","Atella"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/név","Atella"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/terület",88
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/címer","Atella.png"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",85020
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",42.2
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",972
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/frazionék","Monticchio Laghi, Montesirico, Sant’Andrea, Sant’Ilario"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://hu.dbpedia.org/property/tszf",500
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/abstract","Atella község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/areaCode","0972"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/postalCode","85020"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atella_(Olaszország)?oldid=18862026&ns=0"
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",3879
"http://hu.dbpedia.org/resource/Atella_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atella_(Olaszország)"
"http://hu.dbpedia.org/resource/Atella_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atella_(Olaszország)"
"http://hu.wikipedia.org/wiki/Atella_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atella_(Olaszország)"
