"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Acridinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Acridini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Arcypterini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Calliptaminae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Chorthippini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Chrysochraontini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Cyrtacanthacridinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Cyrtacanthacridini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Erdei_sáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Gomphocerinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Gomphocerini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://www.w3.org/2000/01/rdf-schema#label","Sáskák"
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://dbpedia.org/ontology/wikiPageID",300042
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://dbpedia.org/ontology/wikiPageRevisionID",7946963
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://www.w3.org/2004/02/skos/core#prefLabel","Sáskák"
"http://hu.dbpedia.org/resource/Kategória:Sáskák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sáskák?oldid=7946963&ns=14"
"http://hu.dbpedia.org/resource/Kékvirágú_sáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Közönséges_rétisáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
