"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Vasziljevics Petrenko"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://dbpedia.org/ontology/wikiPageID",1449138
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://dbpedia.org/ontology/wikiPageRevisionID",21123133
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://dbpedia.org/ontology/abstract","Alekszej Vasziljevics Petrenko, oroszul: Алексе́й Васи́льевич Петре́нко szovjet-orosz színész."
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszej_Vasziljevics_Petrenko?oldid=21123133&ns=0"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://dbpedia.org/ontology/wikiPageLength",3639
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszej_Vasziljevics_Petrenko"
"http://hu.wikipedia.org/wiki/Alekszej_Vasziljevics_Petrenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Petrenko"
