"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikol","http://www.w3.org/2000/01/rdf-schema#label","Nikol"
"http://hu.dbpedia.org/resource/Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Nikol","http://dbpedia.org/ontology/wikiPageID",602281
"http://hu.dbpedia.org/resource/Nikol","http://dbpedia.org/ontology/wikiPageRevisionID",23798950
"http://hu.dbpedia.org/resource/Nikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Nikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nikol","http://dbpedia.org/ontology/abstract","A Nikol a görög Nikolaosz (magyarul Miklós) férfinév francia változata azaz női párja."
"http://hu.dbpedia.org/resource/Nikol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikol?oldid=23798950&ns=0"
"http://hu.dbpedia.org/resource/Nikol","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Nikol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikol"
"http://hu.dbpedia.org/resource/Kolett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.dbpedia.org/resource/Koletta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.dbpedia.org/resource/Kozett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.dbpedia.org/resource/Nikola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.dbpedia.org/resource/Nikolett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.dbpedia.org/resource/Nikoletta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.wikipedia.org/wiki/Nikol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikol"
