"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murphy törvénye (film)"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gs5m"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://dbpedia.org/ontology/wikiPageID",796653
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23063727
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/bevétel","9947631.0"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/cím","Murphy törvénye"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/eredetiCím","Murphy's Law"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gail_Morgan_Hickman"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angel_Tompkins"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Bronson"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lawrence_Tierney"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Luisi"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Henderson_(performer)"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_F._Lyons"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Romanus"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","Kathleen Wilhoite"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/főszereplő","Carrie Snodgress"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pancho_Kohner"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/J._Lee_Thompson"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Peter_Lee-Thompson"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Charles_Simmons_(film_editor)"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://dbpedia.org/ontology/abstract","A Murphy törvénye (eredeti címe: Murphy's Law) 1986-ban bemutatott amerikai bűnügyi thrillerfilm J. Lee Thompson rendezésében. Főszereplői Charles Bronson és ."
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://dbpedia.org/ontology/gross","9947631.0"
