"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/2000/01/rdf-schema#label","Hszüan-cang"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c_t4"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Senhszi"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jógácsára"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:602-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageID",1253552
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageRevisionID",23790977
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vbtutor.net/Xiyouji/history.htm"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/cu31924071132769%7Cyear=1904%7Cpublisher=Royal"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/onyuanchwangstr01wattgoog"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116083307/http:/www.iep.utm.edu/xuanzang/"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/download/8800/2707"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifeofhiuentsian030569mbp"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140713172856/http:/www.fom.sg/tours/ChinesePilgrims.pdf"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140713174328/http:/microsite.nl.sg/PDFs/BiblioAsia/BIBA_0502Jul09.pdf%23page=14"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoiredelavie00yengoog"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700204.us.archive.org/10/items/siyukibuddhistre02hsuoft/siyukibuddhistre02hsuoft_bw.pdf"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700301.us.archive.org/19/items/siyukibuddhistre01hsuoft/siyukibuddhistre01hsuoft_bw.pdf"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mmoiressurlesco00juligoog"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mmoiressurlesco01juligoog"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206081553/http:/ccbs.ntu.edu.tw/FULLTEXT/JR-ENG/verses.htm"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
