"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/2000/01/rdf-schema#label","Estación de Reinosa"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://dbpedia.org/ontology/wikiPageID",1251299
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://dbpedia.org/ontology/wikiPageRevisionID",23595208
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://dbpedia.org/ontology/abstract","Estación de Reinosa vasútállomás Spanyolországban, Reinosa településen."
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Reinosa?oldid=23595208&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Reinosa"
"http://hu.wikipedia.org/wiki/Estación_de_Reinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Reinosa"
